Tatoveringssted;Ejer;Tatoveringsstedsnummer;CVR-nr.;Tatovortype;"Tatoveringsstedets adresse";"Tatoveringsstedets adresse";Postnummer;By;Telefon;Hjemmeside;Tatovør
"Hey Joes Tattoo";"Henning Joe Jensen";TAST-00014;21646571;Traditionel;"Nørregade 28A, st.";;6600;Vejen;;;"Henning Joe Jensen (Traditionel tatovør - TATO-00015)"
"hgh tattoo v/Henrik Godtfred Hansen";"hgh tattoo v/Henrik Godtfred Hansen";TAST-00047;32812406;Traditionel;"Tøndervej 18";;6000;Kolding;27120959;;"Henrik Hansen (Traditionel tatovør - TATO-00048)"
"Guldmann Tattoo";"Michael Guldmann Larsen";TAST-00049;;Traditionel;"Kirkebjergvej 24";Roerslev;5466;Asperup;24817472;www.guldmanntattoo.webs.com;"Michael Guldmann Larsen (Traditionel tatovør - TATO-00050)"
"House Of Ink Odense";"Fambuch v/Thomas Buch";TAST-00060;38484052;Traditionel;"Skt. Knuds Kirkestræde 9, st. th";;5000;"Odense C";;;"Pernille Buch (Traditionel og kosmetisk tatovør - TATO-00057)#Oliver Kjellerup Palmgren (Traditionel tatovør - TATO-89033)#Nitte Christine Schmidt (Traditionel tatovør - TATO-89032)"
"Fabel Tattoo ApS";"Fabel Tattoo ApS";TAST-00066;40894195;Traditionel;"Istedgade 101, 1. tv";;1650;"København V";;;"Emma Kristin Hjæresen (Traditionel tatovør - TATO-00067)#Kajsa Annelie Fransson (Traditionel tatovør - TATO-00068)#Lucas Kordt Canales Iglesias (Traditionel tatovør - TATO-00069)#Andrea Carlberg (Traditionel tatovør - TATO-89216)"
"GoodFellas Tattoo v/Gitte Tepeci";"Goodfellas Tattoo ApS";TAST-00087;44463695;Traditionel;"Vester Alle 2P";;8362;Hørning;60417392;;"Marina Stelte (Traditionel tatovør - TATO-02067)#Ioan Octavian Trimbitas (Traditionel tatovør - TATO-88610)#Dina Elisabeth Gelbach (Traditionel tatovør - TATO-88579)#murat tepeci (Traditionel tatovør - TATO-84969)"
"TATTOO V/FRANK DICKMANN";"TATTOO V/FRANK DICKMANN";TAST-00117;18408708;Traditionel;"H.C. Ørsteds Vej 91";;7400;Herning;97210792;;"Frank Dickmann (Traditionel tatovør - TATO-00118)"
"Anytime Tattoo v/Allan Andersen";"Anytime Tattoo v/Allan Andersen";TAST-00127;28066953;Traditionel;"Østerbakken 19B";;7700;Thisted;31139643;;"Allan Andersen (Traditionel tatovør - TATO-00124)#ida sofie østergaard thomsen (Traditionel tatovør - TATO-89174)#Thomas Olav Rask Helland (Traditionel tatovør - TATO-00126)"
"Hoodlum v/Morten Friis";"Hoodlum v/Morten Friis";TAST-00128;27009999;Traditionel;"Skråvej 6E";;9990;Skagen;;;"Morten Friis (Traditionel tatovør - TATO-00129)#Mikkel Mark (Traditionel tatovør - TATO-84957)#Oliver Leth Stentov (Traditionel tatovør - TATO-84956)"
"Tattoo Studio 96 ApS";"Tattoo Studio 96 ApS";TAST-00153;38640925;Traditionel;"Frederiks Allé 96, st.";;8000;"Aarhus C";42529496;;"Hamid Reza Dowlatshahi Pirouz (Traditionel tatovør - TATO-00154)#Behzad Nasiri (Traditionel tatovør - TATO-01525)#Juan Felipe Ramirez Zapata (Traditionel tatovør - TATO-01803)#Mykola Psariuk (Traditionel tatovør - TATO-01804)#Diana Markina (Traditionel tatovør - TATO-01871)#Maria Laura Furlani (Traditionel tatovør - TATO-01982)#Inna Bortnik (Traditionel tatovør - TATO-89560)#Sebastian Colombo (Traditionel tatovør - TATO-89497)#Andrés Correa Méndez (Traditionel tatovør - TATO-89458)#Chia Khorshidi (Traditionel og kosmetisk tatovør - TATO-89457)#Rodrigo Cortez (Traditionel tatovør - TATO-89215)#Yevgen Rusnyak (Traditionel tatovør - TATO-88805)#Furkan Senkulak (Traditionel tatovør - TATO-88673)"
"Le Fix Tattoo I/S";"Le Fix Tattoo";TAST-00174;42470929;Traditionel;"Guldbergsgade 18";;2200;"København N";27283813;;"Gitte Klebajn (Traditionel tatovør - TATO-00176)#Franz Niels Hoffstetter-Jørgensen (Traditionel tatovør - TATO-00175)#Noa-lee Klebajn (Traditionel tatovør - TATO-89594)#Agnes Bok (Traditionel tatovør - TATO-00150)#Ioannis Efthymiou (Traditionel tatovør - TATO-01155)#Nina Peters (Traditionel tatovør - TATO-00151)"
"Theadora v/Simon Donde";"Theadora v/Simon Donde";TAST-00187;18162784;Traditionel;"Nørre Farimagsgade 61";;1364;"København K";33919132;;"Simon Donde (Traditionel tatovør - TATO-00188)"
"Sunes Tattoo ApS";"Sunes Tattoo ApS";TAST-00181;37830607;Traditionel;"Stampemøllevej 82";;6760;Ribe;61655017;;"Lizette Ravn (Traditionel tatovør - TATO-00183)#Jacob Hansen (Traditionel tatovør - TATO-00184)#Sune Lorentsen (Traditionel tatovør - TATO-00929)#Maj-Britt Klit Rasmussen (Traditionel tatovør - TATO-01587)#Sune Stejner Jensen (Traditionel tatovør - TATO-01514)#samuel hromada (Traditionel tatovør - TATO-89382)"
"Handelsselskabet HSA Aps";"Handelsselskabet HSA Aps";TAST-00201;38610074;Traditionel;"Sct. Mathias Gade 45C";;8800;Viborg;93404096;;"Paw Dang (Traditionel tatovør - TATO-00206)#Thodoris Siougkros (Traditionel tatovør - TATO-01665)#Nanna Semine Sigh Sigvardt (Traditionel tatovør - TATO-89394)#Ivan Hansen (Traditionel tatovør - TATO-01076)#Janni Nielsen (Traditionel tatovør - TATO-00208)#Cecilia Huynh (Traditionel tatovør - TATO-89036)"
