Handelsnavn;Produkttype;"Indberetter navn"
"Zyn test";Tobakssurrogat;"Swedish Match Denmark A/S"
"VELO ALPINE TWIST 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"Nordic Spirit Smooth Mint Mini Regular";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Berry Citrus Slim Strong";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Elderflower Slim Strong";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Smooth Mint Slim Extra Strong";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Smooth Mint Slim Strong";Tobakssurrogat;"JTI DENMARK A/S"
"NON 01 Freshmint";Tobakssurrogat;"EFUMA ApS"
"NON 02 Mild Menthol";Tobakssurrogat;"EFUMA ApS"
"NON 03 Spearmint";Tobakssurrogat;"EFUMA ApS"
"NON 04 Eucalyptus";Tobakssurrogat;"EFUMA ApS"
"NON 05 Berry Mint";Tobakssurrogat;"EFUMA ApS"
"LYFT Freeze X-Strong";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO LIQUORICE 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"ACE X Superwhite Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ZoneX Cold Blast #4";Tobakssurrogat;"Imperial Tobacco Limited"
"ZoneX Berry Fresh";Tobakssurrogat;"Imperial Tobacco Limited"
"ZoneX Mint Breeze #3";Tobakssurrogat;"Imperial Tobacco Limited"
"Yellow Claw (melon)";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Energy";Tobakssurrogat;"AP WESTERN GROUP LTD"
"Iceberg Bubblegum";Tobakssurrogat;"AP WESTERN GROUP LTD"
"Iceberg Black";Tobakssurrogat;"AP WESTERN GROUP LTD"
Blueberry;Tobakssurrogat;"Fedrs Sp. z o. o."
"Mad Fatality";Tobakssurrogat;"Fedrs Sp. z o. o."
"Kurwa Brutal 50mg Energy drink";Tobakssurrogat;"FLAVOR LABS LTD"
"Kurwa Brutal 50mg Bubble Gum";Tobakssurrogat;"FLAVOR LABS LTD"
"Kurwa Brutal 50 mg Wild Strawberry";Tobakssurrogat;"FLAVOR LABS LTD"
"Kurwa Brutal 50 mg Mango";Tobakssurrogat;"FLAVOR LABS LTD"
"Iceberg Arasaka";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Banana Strawberry";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Black Prince";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Blueberry";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Popcorn Caramel";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Cola";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Feijoa";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg IceCream";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Lemonade";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Mistery";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Red Wolf";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Gummy Bears";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Mint Lime";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Watermelon Bubblegum";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Raspberry";Tobakssurrogat;"Fedrs Sp. z o. o."
"ACE X Superwhite Guarana Chili Boost";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Supreme Passion Fruit";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Summer Explosion";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Fruit Juice";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Currant Mix";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Blue";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Red";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Gummy Bears";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cola Vanilla 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Banana 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Barberry 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Citrus 5";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Energy 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Melon 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Mint 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Mint 8+";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Spearmint 5";Tobakssurrogat;"Fedrs Sp. z o. o."
"Mad Rush";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Black";Tobakssurrogat;"Fedrs Sp. z o. o."
"ACE X Superwhite Cosmic Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Supreme Banana Milkshake";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Black";Tobakssurrogat;"Fedrs Sp. z o. o."
"ACE Superwhite Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Superwhite Eucalyptus";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Superwhite Green Lemon";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
