Godkendelsesnr;"Godkendte festfyrværkere";"Post nr og by";Godkendelseskategori;"Gyldig til";"Dansk eller udenlandsk"
PYRO-00018;"Karsten Nielsen";"4160 Herlufmagle";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00023;"Jørgen Værum Jensen";"8464 Galten";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00024;"Jan Brunholm Jensen";"3200 Helsinge";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00025;"Gunnar Knudsen";"7500 Holstebro";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00039;"Tim Storgaard";"5600 Faaborg";"Godkendt til festfyrværkeri";2025-09-09;Dansk
PYRO-00040;"Jon Schøneberg Møller";"5960 Marstal";"Godkendt til festfyrværkeri";2025-09-09;Dansk
PYRO-00099;"Niels Plougman Christensen";"2100 København Ø";"Godkendt til scenefyrværkeri";2025-08-13;Dansk
PYRO-00094;"Michael Gelman";"2300 København S";"Godkendt til scenefyrværkeri";2025-02-03;Dansk
PYRO-00042;"Henrik Libergren Sønderholm";"7330 Brande";"Godkendt til festfyrværkeri";2025-10-20;Dansk
PYRO-00046;"Flemming Dam-Johansen";"7300 Jelling";"Godkendt til festfyrværkeri";2025-09-09;Dansk
PYRO-00047;"Benjamin Thöfner";"2400 København NV";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00051;"Rasmus Mølgaard";"8850 Bjerringbro";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00054;"René Heise";"5240 Odense NØ";"Godkendt til festfyrværkeri";2025-09-09;Dansk
PYRO-00057;"Christian Schandorph";"1706 København V";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00095;"Lars Hummer Høimark Hansen";"2770 Kastrup";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00060;"Brian Lennart Høgsberg Johansen";"6040 Egtved";"Godkendt til festfyrværkeri";2027-01-14;Dansk
PYRO-00063;"Martin Ohlsen";"7000 Fredericia";"Godkendt til scenefyrværkeri";2025-10-20;Dansk
PYRO-00001;"Peter Houdam Andreasen";"3230 Græsted";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00002;"Peter Rene Q. Jacobsen";"4300 Holbæk";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00003;"Niels Jan Christensen";"7500 Holstebro";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00005;"Jens-Peter Adler Zeuthen";"8210 Aarhus V";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00007;"Jacob Skoustrup Altmann";"2610 Rødovre";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00009;"Ole Christen Olsen";"4943 Torrig L";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00010;"Michael Gram Larsen";"3650 Ølstykke";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00011;"Søren Kjelder";"8900 Randers C";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00013;"Brian Lang Petersen";"4684 Holmegaard";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00014;"Henri Drenck";"8752 Østbirk";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00074;"Søren Pedersen";"1823 Frederiksberg C";"Godkendt til scenefyrværkeri";2025-02-03;Dansk
PYRO-00075;"Peter Sadolin Mølgaard";"9500 Hobro";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00076;"Uffe Bjørneboe";"2630 Taastrup";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00077;"Henrik Lund Dinesen";"1958 Frederiksberg C";"Godkendt til scenefyrværkeri";2025-09-10;Dansk
PYRO-00079;"Mads Søe Møller";"5792 Årslev";"Godkendt til scenefyrværkeri";2024-08-27;Dansk
PYRO-00086;"Lars Kolding Andersen";"4682 Tureby";"Godkendt til scenefyrværkeri";2025-09-10;Dansk
PYRO-00108;"Jens Ole Ipsen Fassel";"3790 Hasle";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00111;"Martin Trier Hooge Hansen";"3660 Stenløse";"Godkendt til festfyrværkeri";2024-08-27;Dansk
PYRO-00110;"Niels Erik Bjerg";"4190 Munke Bjergby";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00116;"Hans Jakob Hansen";"2610 Rødovre";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00117;"Jorge Cebolinho";"2300 København S";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00120;"Kjeld Nørgård Jørgensen";"7870 Roslev";"Godkendt til festfyrværkeri";2025-08-19;Dansk
PYRO-00035;"Alan Jørgensen";"4840 Nørre Alslev";"Godkendt til festfyrværkeri";2025-08-13;Dansk
PYRO-00112;"Michael Østerberg";"2000 Frederiksberg";"Godkendt til scenefyrværkeri";2029-02-22;Dansk
PYRO-00038;"Jens Klemmensen";"9800 Hjørring";"Godkendt til festfyrværkeri";2025-08-11;Dansk
PYRO-00139;"Allan Mark Dissing";"2750 Ballerup";"Godkendt til scenefyrværkeri";2026-08-30;Dansk
PYRO-00130;"Jan Davidsen";"4700 Næstved";"Godkendt til festfyrværkeri";2025-09-10;Dansk
PYRO-00132;"Jes Graasbøll";"6051 Almind";"Godkendt til festfyrværkeri";2026-08-24;Dansk
PYRO-00158;"Mogens Riis Rasmussen";"8660 Skanderborg";"Godkendt til festfyrværkeri";2025-08-11;Dansk
