"Trade name";"Product type";"Submitter name"
"Zyn test";Tobakssurrogat;"Swedish Match Denmark A/S"
"VELO ALPINE TWIST 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"Nordic Spirit Smooth Mint Mini Regular";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Berry Citrus Slim Strong";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Elderflower Slim Strong";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Smooth Mint Slim Extra Strong";Tobakssurrogat;"JTI DENMARK A/S"
"Nordic Spirit Smooth Mint Slim Strong";Tobakssurrogat;"JTI DENMARK A/S"
"NON 01 Freshmint";Tobakssurrogat;"EFUMA ApS"
"NON 02 Mild Menthol";Tobakssurrogat;"EFUMA ApS"
"NON 03 Spearmint";Tobakssurrogat;"EFUMA ApS"
"NON 04 Eucalyptus";Tobakssurrogat;"EFUMA ApS"
"NON 05 Berry Mint";Tobakssurrogat;"EFUMA ApS"
"LYFT Freeze X-Strong";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"VELO LIQUORICE 3";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"ACE X Superwhite Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ZoneX Cold Blast #4";Tobakssurrogat;"Imperial Tobacco Limited"
"ZoneX Berry Fresh";Tobakssurrogat;"Imperial Tobacco Limited"
"ZoneX Mint Breeze #3";Tobakssurrogat;"Imperial Tobacco Limited"
"Yellow Claw (melon)";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Energy";Tobakssurrogat;"AP WESTERN GROUP LTD"
"Iceberg Bubblegum";Tobakssurrogat;"AP WESTERN GROUP LTD"
"Iceberg Black";Tobakssurrogat;"AP WESTERN GROUP LTD"
Blueberry;Tobakssurrogat;"Fedrs Sp. z o. o."
"Mad Fatality";Tobakssurrogat;"Fedrs Sp. z o. o."
"Kurwa Brutal 50mg Energy drink";Tobakssurrogat;"FLAVOR LABS LTD"
"Kurwa Brutal 50mg Bubble Gum";Tobakssurrogat;"FLAVOR LABS LTD"
"Kurwa Brutal 50 mg Wild Strawberry";Tobakssurrogat;"FLAVOR LABS LTD"
"Kurwa Brutal 50 mg Mango";Tobakssurrogat;"FLAVOR LABS LTD"
"Iceberg Arasaka";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Banana Strawberry";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Black Prince";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Blueberry";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Popcorn Caramel";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Cola";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Feijoa";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg IceCream";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Lemonade";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Mistery";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Red Wolf";Tobakssurrogat;"Fedrs Sp. z o. o."
"Iceberg Gummy Bears";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Mint Lime";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Watermelon Bubblegum";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Raspberry";Tobakssurrogat;"Fedrs Sp. z o. o."
"ACE X Superwhite Guarana Chili Boost";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Supreme Passion Fruit";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Summer Explosion";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Fruit Juice";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Currant Mix";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Blue";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Red";Tobakssurrogat;"Fedrs Sp. z o. o."
"Supreme Gummy Bears";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cola Vanilla 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Banana 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Barberry 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Citrus 5";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Energy 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Melon 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Mint 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Mint 8+";Tobakssurrogat;"Fedrs Sp. z o. o."
"Ice Cool Spearmint 5";Tobakssurrogat;"Fedrs Sp. z o. o."
"Mad Rush";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Black";Tobakssurrogat;"Fedrs Sp. z o. o."
"ACE X Superwhite Cosmic Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Supreme Banana Milkshake";Tobakssurrogat;"Fedrs Sp. z o. o."
"West Black";Tobakssurrogat;"Fedrs Sp. z o. o."
"ACE Superwhite Cool Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Superwhite Eucalyptus";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Superwhite Green Lemon";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"ACE Superwhite Liquorice Mint";Tobakssurrogat;"MAC BAREN TOBACCO COMPANY A/S"
"Iceberg Ninja Orange";Tobakssurrogat;"FLAVOR LABS LTD"
"Iceberg Dragon Fruit";Tobakssurrogat;"FLAVOR LABS LTD"
"Pablo Red";Tobakssurrogat;"FLAVOR LABS LTD"
"Nixs Melon Rush";Tobakssurrogat;"Microzero AB"
"Ice Cool Evilberry 8";Tobakssurrogat;"Fedrs Sp. z o. o."
"Shiro 06 Sour Red Berry Medium Slim";Tobakssurrogat;"AG SNUS AKTIESELSKAB"
"Shiro 01 Fresh Mint Medium Slim";Tobakssurrogat;"AG SNUS AKTIESELSKAB"
"Shiro 02 Cooling Mint Strong Slim";Tobakssurrogat;"AG SNUS AKTIESELSKAB"
"Nix Melon Freeze";Tobakssurrogat;"Microzero AB"
"Kurwa 50mg Forest Fruit";Tobakssurrogat;"FLAVOR LABS LTD"
"Zixs Melon Freeze Slim";Tobakssurrogat;"Microzero AB"
"Nixs Salmiak";Tobakssurrogat;"Microzero AB"
"Nixs Minty Lemon";Tobakssurrogat;"Microzero AB"
"Nixs Espresso";Tobakssurrogat;"Microzero AB"
"Nixs Icy Mint";Tobakssurrogat;"Microzero AB"
"Zixs North Ice -66 Slim";Tobakssurrogat;"Microzero AB"
"Nixs Ice Strong";Tobakssurrogat;"Microzero AB"
"Shiro 03 Tingling Mint Extra Strong Slim";Tobakssurrogat;"AG SNUS AKTIESELSKAB"
"Extreme Neuron Freeze";Tobakssurrogat;"FLAVOR LABS LTD"
"VELO Mint";Tobakssurrogat;"Mimo 1001 ApS"
"Grant extreme edition slim";Tobakssurrogat;"FLAVOR LABS LTD"
"Grant ice cool slim extra strong";Tobakssurrogat;"FLAVOR LABS LTD"
"Iceberg Cola 20";Tobakssurrogat;"Pouches Danmark"
"Iceberg Energy 20";Tobakssurrogat;"Pouches Danmark"
"Iceberg Freeze 20";Tobakssurrogat;"Pouches Danmark"
"Iceberg Cool Mint 20";Tobakssurrogat;"Pouches Danmark"
"Iceberg Blueberry 20";Tobakssurrogat;"Pouches Danmark"
"Iceberg Bubble Gum 20";Tobakssurrogat;"Pouches Danmark"
"Iceberg Watermelon 20";Tobakssurrogat;"Pouches Danmark"
"CUBA BLACK";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"LYFT ICE COLD MINI";Tobakssurrogat;"HOUSE OF PRINCE A/S"
"CUBA BLACK PINEAPPLE";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"CUBA WHITE PINEAPPLE";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"CUBA BLACK CHERRY";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"CUBA WHITE CHERRY";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"CUBA BLACK BLUEBERRY";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"CUBA WHITE BLUEBERRY";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"CUBA WHITE";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"BARON KIWI";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"BARON CHERRY-COLA";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"BARON GOLD";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"BARON BLACK";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"BARON MENTHOL";Tobakssurrogat;"NIKOTABAKO SP. Z O.O."
"NICOTINE POUCH 77 Cola Vanilla";Tobakssurrogat;"77 Group Sp. z o. o."
