"Brand name, sub brand";"Product type";"Product ID";"Submitter name";"Submission date"
"DanSmoke - Max™ Blå";"Electronic cigarette – Rechargeable, device only Any rechargeable which can also be used as a refillable should be reported under the refillable category.";01507-16-00089;"Electronic Cigarettes Europe GmbH";08-01-2017
"DanSmoke - Max™ Rød";"Electronic cigarette – Rechargeable, device only Any rechargeable which can also be used as a refillable should be reported under the refillable category.";01507-16-00091;"Electronic Cigarettes Europe GmbH";08-01-2017
"Asmodus - Minikin Reborn";"Electronic cigarette – Rechargeable, device only Any rechargeable which can also be used as a refillable should be reported under the refillable category.";02402-17-00003;Asmodus;28-11-2017
"VOOPOO - ARGUS POD (0.7Ω)";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";01313-22-00002;"Shenzhen Woody Vapes Technology Co., Ltd.";09-06-2022
"VOOPOO - ITO-M0 (0.5Ω)";"Individual part of electronic cigarette capable of containing e-liquid.";01313-22-00007;"Shenzhen Woody Vapes Technology Co., Ltd.";09-06-2022
"Uwell - AEGLOS H2 Coil 0.18Ω";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31076;"Shenzhen Uwell Technology Co., Ltd.";07-07-2021
"UWELL - VALYRIAN Refillable Pod";"Individual part of electronic cigarette capable of containing e-liquid.";02101-19-31035;"Shenzhen Uwell Technology Co., Ltd.";02-03-2020
"UWELL - VALYRIAN Pod Coil 0.6 Ω";Other;02101-19-31036;"Shenzhen Uwell Technology Co., Ltd.";02-03-2020
"Locotin - Base 50/50 9";"Refill container/cartridge containing e-liquid.";00701-16-00050;"Locotin Aps";20-11-2016
"Locotin - Pr. Tobak 18";"Refill container/cartridge containing e-liquid.";00701-22-00070;"Locotin Aps";01-08-2022
"Locotin - Mentol 18";"Refill container/cartridge containing e-liquid.";00701-22-00069;"Locotin Aps";01-08-2022
"Locotin - Pr. Tobak 12";"Refill container/cartridge containing e-liquid.";00701-22-00068;"Locotin Aps";14-07-2022
"Locotin - Pr. Tobak 6";"Refill container/cartridge containing e-liquid.";00701-22-00067;"Locotin Aps";14-07-2022
"Locotin - Mentol 12";"Refill container/cartridge containing e-liquid.";00701-22-00066;"Locotin Aps";14-07-2022
"Locotin - Mentol 6";"Refill container/cartridge containing e-liquid.";00701-22-00065;"Locotin Aps";14-07-2022
"Locotin - Base 70/30 18";"Refill container/cartridge containing e-liquid.";00701-16-00058;"Locotin Aps";20-11-2016
"Locotin - Base 70/30 9";"Refill container/cartridge containing e-liquid.";00701-16-00056;"Locotin Aps";20-11-2016
"Locotin - Base 50/50 18";"Refill container/cartridge containing e-liquid.";00701-16-00052;"Locotin Aps";20-11-2016
"ARTERY - Artery Abar 900 Tobacco Silver 20mg";"Electronic cigarette – Disposable.";04388-19-00028;"UAB Ecodumas";04-11-2022
"ARTERY - Artery Abar 900 Tobacco Purple 20mg";"Electronic cigarette – Disposable.";04388-19-00048;"UAB Ecodumas";04-11-2022
"ARTERY - Artery Abar 900 Tobacco Green 20mg";"Electronic cigarette – Disposable.";04388-19-00032;"UAB Ecodumas";04-11-2022
"ARTERY - Artery Abar 900 Tobacco Light Brown 20mg";"Electronic cigarette – Disposable.";04388-19-00022;"UAB Ecodumas";04-11-2022
"UWELL - UN2 Meshed-H 0.8Ω CALIBURN G Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-20-31048;"Shenzhen Uwell Technology Co., Ltd.";22-09-2020
"UWELL - AEGLOS H2 Coil 1.2Ω";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31077;"Shenzhen Uwell Technology Co., Ltd.";07-07-2021
"Uwell - AEGLOS H2 Empty Cartridge";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31073;"Shenzhen Uwell Technology Co., Ltd.";09-07-2021
"UWELL - WHIRL S Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-20-31055;"Shenzhen Uwell Technology Co., Ltd.";12-01-2021
"FLAE - Mighty Menthol";"Electronic cigarette – Disposable.";08900-23-00001;"Pouches Danmark";12-01-2023
"Flae - Mighty Menthol 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00001;"Pouches Danmark";12-01-2023
"PUFFI - Original Menthol";"Electronic cigarette – Disposable.";08900-23-00004;"Pouches Danmark";12-01-2023
"Puffi - Original Menthol 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00004;"Pouches Danmark";12-01-2023
"PUFFI - Cuban Tobacco";"Electronic cigarette – Disposable.";08900-23-00003;"Pouches Danmark";12-01-2023
"Puffi - Cuban Tobacco 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00003;"Pouches Danmark";12-01-2023
"FLAE - Virginia Tobacco";"Electronic cigarette – Disposable.";08900-23-00002;"Pouches Danmark";12-01-2023
"Flae - Virginia Tobacco 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00002;"Pouches Danmark";12-01-2023
"Vuse - Go 800 Arctic Menthol 20mg";"Electronic cigarette – Disposable.";00170-23-29189;"Nicoventures Trading Limited";23-10-2023
"Vuse - Go 800 Frosty Menthol 20mg";"Electronic cigarette – Disposable.";00170-23-29190;"Nicoventures Trading Limited";23-10-2023
"Vuse - Go 800 Tobacco 20mg";"Electronic cigarette – Disposable.";00170-23-29191;"Nicoventures Trading Limited";23-10-2023
"Insano Nikotin Base - 70VG/30PG 20 MG/ML";"Refill container/cartridge containing e-liquid.";02828-19-20000;"Insano Aps";01-11-2023
"Insano Nikotin Base - 50VG/50PG 20 MG/ML";"Refill container/cartridge containing e-liquid.";02828-19-20001;"Insano Aps";01-11-2023
"Dr vapes - Ice menthol 20 MG/ML Nikotin Salt";"Refill container/cartridge containing e-liquid.";04330-23-00011;"Dr Vapes E-Liquid LTD";26-04-2023
"Vuse - Go 800 Arctic Menthol 10mg";"Electronic cigarette – Disposable.";00170-23-29192;"Nicoventures Trading Limited";06-11-2023
"UWELL - CALIBURN A2 Refillable Pod";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31074;"Shenzhen Uwell Technology Co., Ltd.";27-07-2021
"UWELL - CALIBURN G Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-20-31047;"Shenzhen Uwell Technology Co., Ltd.";14-09-2020
"UWELL - CALIBURN G2 Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31088;"Shenzhen Uwell Technology Co., Ltd.";11-11-2021
"UWELL - CALIBURN Explorer Pod System";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";02101-22-26083;"Shenzhen Uwell Technology Co., Ltd.";24-11-2023
"PUFFI - PUFFI -Original Menthol 0mg/ml";"Electronic cigarette – Disposable.";08900-23-00005;"Pouches Danmark";13-10-2023
"UWELL - WHIRL S2 Fiber Filter Tip";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31127;"Shenzhen Uwell Technology Co., Ltd.";02-11-2022
"UWELL - WHIRL S2 Empty Cartridge";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31125;"Shenzhen Uwell Technology Co., Ltd.";02-11-2022
"UWELL - WHIRL S2 Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31126;"Shenzhen Uwell Technology Co., Ltd.";02-11-2022
"Vuse - Go 1000 Arctic Menthol 10mg";"Electronic cigarette – Disposable.";00170-23-30297;"Nicoventures Trading Limited";04-01-2024
"Vuse - Go 1000 Arctic Menthol 10mg";"Electronic cigarette – Disposable.";00170-23-30298;"Nicoventures Trading Limited";04-01-2024
"UWELL Calibrun GK3 kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";02828-24-80140;"Insano Aps";05-02-2024
"Dr vapes - Creamy tobacco 20 MG/ML Nikotin Salt";"Refill container/cartridge containing e-liquid.";04330-19-00014;"Dr Vapes E-Liquid LTD";24-04-2023
"Liqua 10ml Sweet Tobacco 6";"Refill container/cartridge containing e-liquid.";00046-16-00328;"RITCHY EU s.r.o.";04-11-2016
"Liqua 10ml Sweet Tobacco 12";"Refill container/cartridge containing e-liquid.";00046-16-00329;"RITCHY EU s.r.o.";09-11-2016
"Joyetech - Joyetech BF SS316 0.6ohm Coil(5pcs)";Other;03491-22-10030;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - Cubis bf ss316 coil, 0,6ohm (5 stk)";Other;03491-22-10030;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - Bf ss316 0.6ohm coil";Other;03491-22-10030;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Eleaf - Melo 4 Tank （EC 0.3ohm&EC 0.5)";"Electronic cigarette – Refillable, device only.";03491-22-10029;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Melo 4 tank, 2ml";"Electronic cigarette – Refillable, device only.";03491-22-10029;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - EC-M  0.15ohm Coil(5pcs)";Other;03491-22-10022;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Ec-m, 0,15ohm (5 stk)";Other;03491-22-10022;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Ec coil (M-0.15)";Other;03491-22-10022;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Eleaf - EC2  0.3ohm Coil (5pcs)";Other;03491-22-10021;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Ec2 coils, 0,3ohm (5 stk)";Other;03491-22-10021;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Eleaf - Eleaf - Ec coil (0.3)";Other;03491-22-10021;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - BFC 0.8ohm";"Individual part of electronic cigarette capable of containing e-liquid.";03491-23-10297;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";08-12-2023
"Joyetech - eGo AIO 2 Kit";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";03491-23-10296;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";08-12-2023
"Eleaf - GS Air 1.4 ohm";Other;03491-23-10267;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - Gs drive 2ml tank";Other;03491-23-10267;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - GS Air 0.75 ohm";Other;03491-23-10266;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - Gs air coil (0.75)";Other;03491-23-10266;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - GS Drive Tank (0.75ohm)";"Electronic cigarette – Refillable, device only.";03491-23-10265;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - Gs air coil (1.4)";"Electronic cigarette – Refillable, device only.";03491-23-10265;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - iStick Amnis 3 with GS Drive  2ml , 0.75ohm";"Electronic cigarette – Refillable, device only.";03491-23-10264;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Eleaf - Istick amnis 3 kit 900mah, 2ml";"Electronic cigarette – Refillable, device only.";03491-23-10264;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";03-03-2023
"Joyetech - Joyetech - eGo Pods (5pcs)1.2ohm";"Electronic cigarette – Refillable, device only.";03491-22-10033;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - Ego pod, 2ml (5 stk)";"Electronic cigarette – Refillable, device only.";03491-22-10033;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - Ego pod cartridge 1.2ohm, 2ml";"Electronic cigarette – Refillable, device only.";03491-22-10033;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - Joyetech - eGo Pod Kit   1.2ohm";"Electronic cigarette – Refillable, device only.";03491-22-10032;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
"Joyetech - Ego pod kit 1700mah, 2ml";"Electronic cigarette – Refillable, device only.";03491-22-10032;"JOYETECH(SHENZHEN) ELECTRONICS CO., LTD.";17-03-2022
