"Brand name, sub brand";"Product type";"Product ID";"Submitter name";"Submission date"
"DanSmoke - Max™ Rød";"Electronic cigarette – Rechargeable, device only Any rechargeable which can also be used as a refillable should be reported under the refillable category.";01507-16-00091;"Electronic Cigarettes Europe GmbH";08-01-2017
"Asmodus - Minikin Reborn";"Electronic cigarette – Rechargeable, device only Any rechargeable which can also be used as a refillable should be reported under the refillable category.";02402-17-00003;Asmodus;28-11-2017
"VOOPOO - ARGUS POD (0.7Ω)";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";01313-22-00002;"Shenzhen Woody Vapes Technology Co., Ltd.";09-06-2022
"Uwell - AEGLOS H2 Coil 0.18Ω";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31076;"Shenzhen Uwell Technology Co., Ltd.";07-07-2021
"UWELL - VALYRIAN Refillable Pod";"Individual part of electronic cigarette capable of containing e-liquid.";02101-19-31035;"Shenzhen Uwell Technology Co., Ltd.";02-03-2020
"UWELL - VALYRIAN Pod Coil 0.6 Ω";Other;02101-19-31036;"Shenzhen Uwell Technology Co., Ltd.";02-03-2020
"ARTERY - Artery Abar 900 Tobacco Silver 20mg";"Electronic cigarette – Disposable.";04388-19-00028;"UAB Ecodumas";04-11-2022
"ARTERY - Artery Abar 900 Tobacco Purple 20mg";"Electronic cigarette – Disposable.";04388-19-00048;"UAB Ecodumas";04-11-2022
"ARTERY - Artery Abar 900 Tobacco Green 20mg";"Electronic cigarette – Disposable.";04388-19-00032;"UAB Ecodumas";04-11-2022
"ARTERY - Artery Abar 900 Tobacco Light Brown 20mg";"Electronic cigarette – Disposable.";04388-19-00022;"UAB Ecodumas";04-11-2022
"UWELL - UN2 Meshed-H 0.8Ω CALIBURN G Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-20-31048;"Shenzhen Uwell Technology Co., Ltd.";22-09-2020
"UWELL - AEGLOS H2 Coil 1.2Ω";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31077;"Shenzhen Uwell Technology Co., Ltd.";07-07-2021
"Uwell - AEGLOS H2 Empty Cartridge";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31073;"Shenzhen Uwell Technology Co., Ltd.";09-07-2021
"UWELL - WHIRL S Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-20-31055;"Shenzhen Uwell Technology Co., Ltd.";12-01-2021
"FLAE - Mighty Menthol";"Electronic cigarette – Disposable.";08900-23-00001;"Pouches Danmark";12-01-2023
"Flae - Mighty Menthol 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00001;"Pouches Danmark";12-01-2023
"PUFFI - Original Menthol";"Electronic cigarette – Disposable.";08900-23-00004;"Pouches Danmark";12-01-2023
"Puffi - Original Menthol 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00004;"Pouches Danmark";12-01-2023
"PUFFI - Cuban Tobacco";"Electronic cigarette – Disposable.";08900-23-00003;"Pouches Danmark";12-01-2023
"Puffi - Cuban Tobacco 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00003;"Pouches Danmark";12-01-2023
"FLAE - Virginia Tobacco";"Electronic cigarette – Disposable.";08900-23-00002;"Pouches Danmark";12-01-2023
"Flae - Virginia Tobacco 20mg/ml";"Electronic cigarette – Disposable.";08900-23-00002;"Pouches Danmark";12-01-2023
"Vuse - Go 800 Arctic Menthol 20mg";"Electronic cigarette – Disposable.";00170-23-29189;"Nicoventures Trading Limited";23-10-2023
"Vuse - Go 800 Frosty Menthol 20mg";"Electronic cigarette – Disposable.";00170-23-29190;"Nicoventures Trading Limited";23-10-2023
"Vuse - Go 800 Tobacco 20mg";"Electronic cigarette – Disposable.";00170-23-29191;"Nicoventures Trading Limited";23-10-2023
"Insano Nikotin Base - 70VG/30PG 20 MG/ML";"Refill container/cartridge containing e-liquid.";02828-19-20000;"Insano Aps";01-11-2023
"Insano Nikotin Base - 50VG/50PG 20 MG/ML";"Refill container/cartridge containing e-liquid.";02828-19-20001;"Insano Aps";01-11-2023
"Dr vapes - Ice menthol 20 MG/ML Nikotin Salt";"Refill container/cartridge containing e-liquid.";04330-23-00011;"Dr Vapes E-Liquid LTD";26-04-2023
"Vuse - Go 800 Arctic Menthol 10mg";"Electronic cigarette – Disposable.";00170-23-29192;"Nicoventures Trading Limited";06-11-2023
"UWELL - CALIBURN A2 Refillable Pod";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31074;"Shenzhen Uwell Technology Co., Ltd.";27-07-2021
"UWELL - CALIBURN G Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-20-31047;"Shenzhen Uwell Technology Co., Ltd.";14-09-2020
"UWELL - CALIBURN G2 Coil";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31088;"Shenzhen Uwell Technology Co., Ltd.";11-11-2021
"UWELL - CALIBURN Explorer Pod System";"Kit – Pack containing more than one different e-cigarette device and/or more than one different refill container/cartridge.";02101-22-26083;"Shenzhen Uwell Technology Co., Ltd.";24-11-2023
"PUFFI - PUFFI -Original Menthol 0mg/ml";"Electronic cigarette – Disposable.";08900-23-00005;"Pouches Danmark";13-10-2023
"UWELL - WHIRL S2 Fiber Filter Tip";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31127;"Shenzhen Uwell Technology Co., Ltd.";02-11-2022
"UWELL - WHIRL S2 Empty Cartridge";"Individual part of electronic cigarette capable of containing e-liquid.";02101-21-31125;"Shenzhen Uwell Technology Co., Ltd.";02-11-2022
