Virksomhed;ADRESSE1;ADRESSE2;POSTDST;ADRESSE3;LANDKODE;CVR;Forretningsområde;Godkendelsesnummer
"GASTECH-ENERGI A/S";"Sindalsvej 8";;"8240 Risskov";;DK;"CVR-nr: 15742984";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05338
"Hb vvs og Gasteknik ApS";"Malervej 1, Ll Heddinge";;"4673 Rødvig Stevns";;DK;"CVR-nr: 25289501";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05342
"G.J. GAS & OLIEFYR TEKNIK ApS";"Tåstruphøj 50";;"4300 Holbæk";;DK;"CVR-nr: 25071638";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05346
hnjvarmeteknik;"Solvej 11";;"2750 Ballerup";;DK;;"Gasgodkendelse, Bibeskæftigede";GFAB-05347
"SYLVEST VVS A/S";"Fenrisvej 13C";;"3000 Helsingør";;DK;"CVR-nr: 25103238";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-11928
"NISSEN energy a/s";"Godthåbsvej 1";;"8660 Skanderborg";;DK;"CVR-nr: 19394441";"Gasgodkend, kompetent virksomhed, begr. forretningsområde";GDKX-05350
"MS-FLOWTECHNIC ApS";"Engelsholmvej 33A";;"8940 Randers SV";;DK;"CVR-nr: 27771297";"Gasgodkend, kompetent virksomhed, begr. forretningsområde";GDKX-05380
"KVM A/S";"Industrivej 22";;"8620 Kjellerup";;DK;"CVR-nr: 71014118";"Gasgodkend, kompetent virksomhed, begr. forretningsområde";GDKX-05381
"SEJLING SMEDJE ApS";"Lemmingvej 1B";;"8600 Silkeborg";;DK;"CVR-nr: 14233490";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05407
"Verdo Energy Systems A/S";"Agerskellet 7";;"8920 Randers NV";;DK;"CVR-nr: 11151582";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05355
"Gas Turbine Services A/S";"Murervej 4";;"6710 Esbjerg V";;DK;"CVR-nr: 20589183";"Gasgodkendelse, gasdrevne turbiner";GFTU-05351
"CLAYTON SERVICE DK ApS";"Stendiget 34, Sengeløse";;"2630 Taastrup";;DK;"CVR-nr: 32829333";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05412
"CHRISTIANSFELD VVS- OG ENERGITEKNIK ApS";"Industrivej 16";;"6070 Christiansfeld";;DK;"CVR-nr: 17535471";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05416
"V. Hansen af 2015 ApS";"Hans Egedes Vej 3, Tarup";;"5210 Odense NV";;DK;"CVR-nr: 10657636";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-13706
"M.R. SMEDIE & RØRTEKNIK A/S";"Nr Onsildvej 8";;"9500 Hobro";;DK;"CVR-nr: 30591364";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05429
"LH ENERGY A/S";"Ole Rømers Vej 4, Taulov";;"7000 Fredericia";;DK;"CVR-nr: 31174945";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05430
"VIESSMANN A/S";"Guldalderen 2, Fløng";;"2640 Hedehusene";;DK;"CVR-nr: 12510179";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05434
"VVS-TEK ApS";"Sildegravsbanken 9";;"5466 Asperup";;DK;"CVR-nr: 31575559";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05442
"BØRGE HANSEN A/S";"Jens Hansens Vej 4, Nr. Søby";;"7840 Højslev";;DK;"CVR-nr: 11757588";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05441
"DETAS ELEKTRONIK & ENERGI A/S";"Ellevej 10";;"8370 Hadsten";;DK;"CVR-nr: 18178273";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05443
"Assenbjerg Energy Technic ApS";"Bavnevej 26, Nørskov";;"7323 Give";;DK;"CVR-nr: 19319504";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05440
"OP - VVS ApS";"Værkstedsvej 1";;"4230 Skælskør";;DK;"CVR-nr: 31173809";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05448
"Signode Denmark ApS";"Fynsgade 6";;"6400 Sønderborg";;DK;"CVR-nr: 12070942";"Gasgodkend, kompetent virksomhed, begr. forretningsområde";GDKX-05460
"AKTIVE ENERGI ANLÆG A/S";"Industrivej Syd 11, Birk";;"7400 Herning";;DK;"CVR-nr: 28098197";"Gasgodkendelse, brænderanlæg o/135 kW";GFSA-05451
