navn;adresse1;adresse2;adresse3;landkode;postnr;postdst;cvr;autnr;forretningsomr;binavn
"STENKILDE VVS & GASTEKNIK A/S";"Opalvej 12, Strøby Egede";;;DK;4600;Køge;25359445;VFUL-00696;Vvs-installatørvirksomhed;
"VVS-INSTALLATØR/BLIKKENSLAGER THORKIL DØSSING";"Teglkrogen 19";;;DK;8800;Viborg;20512679;VFUL-00683;Vvs-installatørvirksomhed;
"IB SKUDE PETERSEN ApS";"Vesterborgvej 20";;;DK;4953;Vesterborg;73350611;VFUL-00315#KFUL-14341;Vvs-installatørvirksomhed#Kloakmestervirksomhed;
"NYTOFTE VVS ApS";"Værkstedsvej 5, Skrillinge";;;DK;5500;Middelfart;10046521;VFUL-00040;Vvs-installatørvirksomhed;
"JYDERUP CAMPING CENTER ApS";"Industriparken 22";;;DK;4450;Jyderup;59829718;VDFG-05366;"Flaskegasinstallatørvirksomhed, mobile enheder";
"LE CAMPING V/SØREN MORTENSEN";"Industrivej 15, Vangen";;;DK;9900;Frederikshavn;19699838;VDFG-05406;"Flaskegasinstallatørvirksomhed, mobile enheder";
"Den Simple renovering";"Kalbyrisvej 54";;;DK;4700;Næstved;21315508;VFUL-02097;Vvs-installatørvirksomhed;
"VIBORG CARAVAN CENTER ApS";"Fuglevænget 10, Mønsted";;;DK;8800;Viborg;10084970;VDFG-05361;"Flaskegasinstallatørvirksomhed, mobile enheder";
"SYLVEST VVS A/S";"Fenrisvej 13C";;;DK;3000;Helsingør;25103238;VFUL-00703#KFUL-04557;Vvs-installatørvirksomhed#Kloakmestervirksomhed;
"HARALD RØGEN & SØNNER A/S";"Jeksenvej 98, Stjær";;;DK;8464;Galten;10962641;KFUL-02929#VDVA-16574;"Kloakmestervirksomhed#Vand- og afløbsvirksomhed";
"STADIL SMEDIE- OG MASKINFORRETNING A/S";"Industriarealet 11";;;DK;6990;Ulfborg;19163237;KFUL-03171#VFUL-89983;Kloakmestervirksomhed#Vvs-installatørvirksomhed;
"MAGNUS FRISCH. HAMMEL A/S";"Industrivej 4";;;DK;8450;Hammel;40199314;KFUL-03071;Kloakmestervirksomhed;
"POUL NØRGAARD LARSEN";"Hovedgaden 18";;;DK;7752;Snedsted;62287918;KFUL-02756;Kloakmestervirksomhed;
"CHR. MØLLER CLEMMENSEN & CO. A/S";"Østergade 40";;;DK;9400;Nørresundby;12318596;KFUL-02749;Kloakmestervirksomhed;
"ENTREPRENØRFIRMAET JENS JØRGENSEN A/S";"Ydingvej 66, Vrænge";;;DK;8752;Østbirk;13091692;KFUL-03133;Kloakmestervirksomhed;
"H.P. CHRISTENSEN & CHR. BERG A/S";"Kong Georgs Vej 17";;;DK;2000;Frederiksberg;46032616;VFUL-00833;Vvs-installatørvirksomhed;
"KENNETH LINDBLAD VVS ApS";"Gammelmosevej 123";;;DK;2800;"Kongens Lyngby";13828040;VFUL-00951#KFUL-03322;Vvs-installatørvirksomhed#Kloakmestervirksomhed;
"VVS-INSTALLATØR PETER HILLEBERG A/S";"Kildeager 5B";;;DK;2680;"Solrød Strand";13927499;VFUL-00393;Vvs-installatørvirksomhed;
"VEJBY EL & VVS A/S";"Gadekæret 11A, Vejby";;;DK;7860;Spøttrup;21752630;KFUL-03647#VFUL-01326#EFUL-06911;Kloakmestervirksomhed#Vvs-installatørvirksomhed#Elinstallatørvirksomhed;
"REGNER & CLAUS SØRENSEN VVS ApS";"Grunnetsgade 3";;;DK;6600;Vejen;14167285;VFUL-00274;Vvs-installatørvirksomhed;
"Stuhr's Vvs";"Dr Mølle Strandvej 643";;;DK;3120;Dronningmølle;14798579;VFUL-00129;Vvs-installatørvirksomhed;
"VVS-BILEN A/S";"Gammel Skårupvej 80A";;;DK;5700;Svendborg;25470583;VFUL-00511#KFUL-02816;Vvs-installatørvirksomhed#Kloakmestervirksomhed;
"HÅRLEV VVS A/S";"Håndværkervej 10";;;DK;4652;Hårlev;16350834;VFUL-00309;Vvs-installatørvirksomhed;
"A/S P. MOOS EFTF";"Nyrøjsvej 11, Lavensby";;;DK;6430;Nordborg;31372518;KFUL-02612;Kloakmestervirksomhed;
"Bjæverskov og Ørslev VVS v/Peter K.Henriksen";"Græsmarkvej 22B";;;DK;4632;Bjæverskov;10096499;VFUL-00537#KFUL-16614;Vvs-installatørvirksomhed#Kloakmestervirksomhed;
"Neutral Energi v/Benni Sørensen";"Skolevej 50";;;DK;4700;Næstved;14844244;VFUL-00759;Vvs-installatørvirksomhed;
"DANJORD A/S";"Viengevej 8";;;DK;8240;Risskov;77252614;KFUL-03193;Kloakmestervirksomhed;
"DANNIE BAESS AUT VVS-INSTALLATØR";"Bakkegårds Alle 6";;;DK;1804;"Frederiksberg C";67805518;VFUL-01069;Vvs-installatørvirksomhed;
"AUT.KLOAKMESTER IB HENRIK PEDERSEN";"Søndergade 10, Kr Helsinge";;;DK;4281;Gørlev;15527102;KFUL-04006;Kloakmestervirksomhed;
"DRAGØR VVS OG BLIKKENSLAGERFORRETNING ApS";"A.P. Møllers Allé 43B";;;DK;2791;Dragør;10697638;VFUL-00357;Vvs-installatørvirksomhed;
"DRÆBY VVS ApS";"Stationsvej 104";;;DK;5330;Munkebo;58722928;VFUL-00847;Vvs-installatørvirksomhed;
"SØREN HANSEN";"Florkevej 5";;;DK;4760;Vordingborg;15185791;KFUL-03058;Kloakmestervirksomhed;
"JES PÆRREGAARD NÆSTVED ApS";"Langelandsvej 8";;;DK;4700;Næstved;11795781;KFUL-02548;Kloakmestervirksomhed;
