Solcenter;"Adresse (solcenter)";"By (solcenter)"
Meddo;"Dronningborg Boulevard 93";"8930 Randers NØ"
"FORM & FIGUR ApS";"Christianshusvej 4B";"2970 Hørsholm"
"Beauty Tan Randers";"Gl. Stationsvej 3, st.";"8940 Randers SV"
"Beauty Tan Esbjerg C";"Danmarksgade 28 ST TH, 6700 Esbjerg";"6700 Esbjerg"
"DEN SELVEJENDE INSTITUTION GJERN KULTUR- OG IDRÆTSCENTER";"Skovvejen 6";"8883 Gjern"
"Body Sun v/Per Grinderslev";"Rybjergvej 4";"7870 Roslev"
Solsikken;"Rosenbakken 10";"7800 Skive"
"Meddo Korup";"Tyrsbjergvej 114";"5210 Odense NV"
Meddo;"Østergade 35 A";"5500 Middelfart"
"Beauty Tan Erritsø";"Gl. Landevej 34";"7000 Fredericia"
"Beauty Tan Vejlevej 101";"Vejlevej 101B";"7000 Fredericia"
"Clubtan Sol og wellness";"Strandbygade 90A";"6700 Esbjerg"
"Clubtan Sol og Wellness";"Vandmandens Kvarter 2";"6710 Esbjerg V"
"SUNCARE ApS";"Åbogade 3";"8200 Aarhus N"
"Callesen Sol";"Kirkegade 1";"6430 Nordborg"
"Rask Mølle Sol";"Hovedgaden 4";"8763 Rask Mølle"
"Tropic Sun";"Bredgade 43";"9700 Brønderslev"
Meddo;"Strøget 30 A";"7430 Ikast"
Meddo;"Koldingvej 17";"7100 Vejle"
Meddo;"Dalgade 1 A";"7100 Vejle"
Meddo;"Nørretorv 10";"8600 Silkeborg"
Meddo;"Vesterbrogade 2";"7200 Grindsted"
Meddo;"Rughavevej 2 A";"8800 Viborg"
"Vamdrup solcenter";"Vestergade 18";"6580 Vamdrup"
MegaSun;"Snejbjerg Hovedgade 40B";"7400 Herning"
"Clubtan Sol & Wellness";"Hovedgaden 37";"4440 Mørkøv"
"Clubtan Mørkøv";"Hovedgaden 37";"4440 Mørkøv"
"SUNSHINE V/BJARNE WIMMER";"Klostervang 7";"4200 Slagelse"
"D3 Solcenter";"Præstbrovej 136";"7950 Erslev"
"ClubTan Friheden";"Strandmarksvej 20";"2650 Hvidovre"
Sun4you;"Lindholmsvej 69";"9400 Nørresundby"
Sun4You;"C. P. Holbølls Plads 5";"9210 Aalborg SØ"
"INVECTUS SOL/ CHRISTIAN HANS BJERNEMARK";"Sottrupskov 31";"6400 Sønderborg"
"Sydens Sol";"Storegade 7";"6310 Broager"
"Neksø Solcenter";"Havnegade 21";"3730 Nexø"
"Tropic Sun";"Torstedalle 90";"8700 Horsens"
"Golden Tan ApS";"Trekronervej 18C, Strøby Egede";"4600 Køge"
"Good Vibrations Suntan Shop";"Munkeparken 3";"8250 Egå"
"Meddo Aarhus";"Vestre Ringgade 41";"8000 Aarhus C"
"Meddo Tilst";"Havkærvej 13";"8381 Tilst"
"AKTIVT VELVÆRE A/S";"Rytterstaldstræde 5";"4200 Slagelse"
"SUVA I/S";"Høstlyngen 46";"5270 Odense N"
"Meddo Solcenter";"Kirkegade 6";"7182 Bredsten"
"Kejsers Solcenter I/S";"Vestervej 2";"4100 Ringsted"
"Kolind Solcenter";"Drasbeksgade 21";"8560 Kolind"
Sun2you;"Vestergade 1";"6670 Holsted"
Sun2you;"Torvet 4";"6753 Agerbæk"
Meddo;"Overvejen 22";"5792 Årslev"
Meddo;"Ørbækvej 134";"5863 Ferritslev Fyn"
Meddo;"Skibhusvej 68";"5000 Odense C"
"Meddo Ringe";"Jernbanegade 23 st.";"5750 Ringe"
"Meddo Svendborg";"Mølmarksvej 159";"5700 Svendborg"
Nordsol;"Nordmarksvænget 7";"5471 Søndersø"
"Hjallese Solcenter";"Stenløsevej 103";"5260 Odense S"
"Open Sun";"Holbækvej 10 D";"4450 Jyderup"
"SOLSTREJFET ApS";"Køgevej 86, Valløby";"4600 Køge"
"Ejendomsmægler & Valuar Helge Nørgaard";"Jasminvej 8";"3310 Ølsted"
"Sol og Velvære";"Hovedgaden 16";"4270 Høng"
"Meddo Solcenter Billund";"Butikstorvet 7";"7190 Billund"
Sun4You;"Frederiksberggade 17 B";"8600 Silkeborg"
"Meddo Solcenter";"Kollekollevej 2";"3500 Værløse"
"Virum Solcenter";"Grønnevej 79";"2830 Virum"
"Lynge Solcenter";"Lynghøjvej 8 B";"3540 Lynge"
"Frisør Munch ApS";"Mirabellehegnet 34";"8700 Horsens"
"Farum Sol";"Farum Hovedgade 50A";"3520 Farum"
Clubtan;"Peter Bangs Vej 91";"2000 Frederiksberg"
Clubtan;"Frederikssundsvej 127";"2700 Brønshøj"
Clubtan;"Tagensvej 39";"2200 København N"
ClubTan;"Tomsgårdsvej 67 st. th.";"2400 København NV"
ClubTan;"Ved Vesterport 4";"1612 København V"
"Sunrise/Majbritt Reus";"Østergårds Allé 39, Dalum";"5250 Odense SV"
"Tropic Sun";"Himmerlandsgade 37";"9600 Aars"
"Frisør Merete Christensen";"Thoruphedegårdsvej 13, Astrup";"9510 Arden"
"Tropic Sun";"Søndergade 21B";"9900 Frederikshavn"
"Tropic Sun";"Tinghusgade 2";"9400 Nørresundby"
"Tropic Sun";"Schleppegrellsgade 61";"9000 Aalborg"
"Tropic Sun";"Godthåbsvej 4";"9230 Svenstrup J"
"Tropic Sun";"Reberbansgade 10";"9000 Aalborg"
"Tropic Sun";"Danmarksgade 23";"9000 Aalborg"
"Tropic Sun";"Vestre Alle 1";"9000 Aalborg"
"Clubtan Østerbrogade";"Østerbrogade 109 st. 1.";"2100 København Ø"
"Tropic Sun";"Søndergade 5B";"9300 Sæby"
