"Produkt mærke, produkt navn";Produkttype;Pakketype;"Indberetter navn";"Produkt ID";Indberetningsdato
"Mixture Flake";"Pipe tobacco";"Hinged tin()";"Mac Baren Tobacco Company A/S";00048-16-10653;03-11-2016
"Jes Schmalfeld Smalskrå - Jes Schmalfeld Smalskrå";"Chewing tobacco";"Pouch with flap()";"Mac Baren Tobacco Company A/S";00048-16-44105;18-11-2016
"JES SMALSKRÅ - JES SMALSKRÅ";"Chewing tobacco";"Pouch with flap()";"Mac Baren Tobacco Company A/S";00048-16-44105;18-11-2016
"JES SCHMALFELD SMALSKRÅ - JES SCHMALFELD SMALSKRÅ";"Chewing tobacco";"Pouch with flap()";"Mac Baren Tobacco Company A/S";00048-16-44105;18-11-2016
"ROCKY PATEL";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00160;01-12-2016
"Crystal clouds cph";"Waterpipe tobacco";"Standing pouch()";"Hassan Ali Staytie";03512-18-25001;19-01-2020
"HH 50G - VINTAGE SYRIAN";"Pipe tobacco";"Round tin()";"Mac Baren Tobacco Company A/S";00048-16-00912;04-11-2016
"Crystal Clouds - Red slice";"Waterpipe tobacco";"Cylinder tin(1)";"Hassan Ali Staytie";03512-19-11006;19-01-2020
"Crystal clouds - Honeymoon";"Waterpipe tobacco";"Cylinder tin(1)";"Hassan Ali Staytie";03512-19-11007;19-01-2020
"Crystal Clouds - Shooting star";"Waterpipe tobacco";"Round tin(1)";"Hassan Ali Staytie";03512-19-10005;19-01-2020
"Crystal Clouds - Yellow fire";"Waterpipe tobacco";"Standing pouch()";"Hassan Ali Staytie";03512-18-10001;13-08-2018
"Crystal Clouds - Two AP";"Waterpipe tobacco";"Standing pouch()";"Hassan Ali Staytie";03512-18-10003;13-08-2018
"Crystal Clouds - Dark arch";"Waterpipe tobacco";"Standing pouch()";"Hassan Ali Staytie";03512-18-10002;13-08-2018
"Mazaya - #2 BreeZy Bunch";"Waterpipe tobacco";"Carton box()";"AL ZAWRAE INDUSTRIAL COMPANY";02040-20-00069;23-07-2020
"Mazaya - #11 Mixtape";"Waterpipe tobacco";"Carton box()";"AL ZAWRAE INDUSTRIAL COMPANY";02040-20-00076;23-07-2020
"Mazaya - #2 BreeZy Bunch";"Waterpipe tobacco";"Carton box()";"AL ZAWRAE INDUSTRIAL COMPANY";02040-20-00068;23-07-2020
"Mazaya - Bunch";"Waterpipe tobacco";"Carton box()";"AL ZAWRAE INDUSTRIAL COMPANY";02040-20-00079;23-07-2020
20;"Waterpipe tobacco";"Bucket (Cylindrical or cuboid)()";"Al Fakher Tobacco Factory (LLC)";00273-16-73200;12-01-2018
Squeeze;"Waterpipe tobacco";"Bucket (Cylindrical or cuboid)()";"Al Fakher Tobacco Factory (LLC)";00273-16-73200;12-01-2018
MOCAMBO;Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00006;05-05-2021
"SANTA CLARA 1830";Cigar;"Hinged box(20)";"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00056;05-05-2021
"SANTA CLARA 1830";Cigar;"Single tube tin(1)";"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00036;05-05-2021
"Santa Clara 1830";Cigar;"Hinged box(20)";"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00018;05-05-2021
"AROMAS DE SAN ANDRES";Cigar;"Single tube tin(1)";"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00012;05-05-2021
MOCAMBO;Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00060;05-05-2021
"AROMAS DE SAN ANDRES";Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00082;06-05-2021
"SANTA CLARA 1830";Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00081;06-05-2021
"JUDGMENT DAY";"Waterpipe tobacco";"Round tin()";"SHISHA ORIENTAL, SL";03749-18-50016;17-01-2020
"MOB Blend - D0993";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-22-12943;10-11-2021
"MOB Blend - Alleröd4";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11464;22-11-2018
"MOB Blend - After Nine";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11468;23-11-2018
"MOB Blend - Allerød Mix";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11467;23-11-2018
"MOB Blend - Alleröd7";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11466;22-11-2018
"MOB Blend - Athena";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11469;23-11-2018
"MOB Blend - Julefred";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11489;23-11-2018
"MOB Blend - Julespas";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11488;23-11-2018
"MOB Blend - Øland";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11487;23-11-2018
"MOB Blend - Tolder";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11486;23-11-2018
"MOB Blend - St. Croix";"Pipe tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11485;23-11-2018
